,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,POSEBEN DEL,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Nivo na:  STAVKA,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,335.000.000,,,108.409.072,,,18.415.000,,,184.907.000,,28.038.928,,,,,0,,339.770.000,,,
,,,,,,,,,,,,,,,,B     U     X     E     T,,,,,,,,,,,,
,Kategorija,,,,,,Predhoden,,,,,,,,,,,,,,,,,,,,,
,,,,,O     P     I     S,,,,,,,,Rashodi od,,,,,,,,,,,,,,,
,Stavka,,,,,,buxet,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Buxet,,,samofinan.,,,Rashodi od,,Rashodi od,,,Rashodi od,,,,Vkupni,,,
,,,,,,,,,,,,,,,,dotacii,,donacii,,,krediti,,,,rashodi,,,
,,,,,,,,,,,,,aktivnosti,,,,,,,,,,,,,,,
,A0,,SOVET NA OP{TINA,,,,9.530.500,,,8.765.000,,,,0,,,0,,0,,,,0,,8.765.000,,,
,,,,PRIHODI :,,,,,,,,,,,,,,,,,,,,,,,,
,A00,,SOVET NA OP{TINA,,,,9.530.500,,,8.765.000,,,,0,,,0,,0,,,,0,,8.765.000,,,
,,,,RASHODI :,,,,,,,,,,,,,,,,,,,,,,,,
,40,PLATI I NADOMESTOCI,,,,,2.750.000,,,3.030.000,,,,0,,,0,,0,,,,0,,3.030.000,,,
,,401,,Osnovni plati,,,500.000,,,530.000,,,,0,,,0,,0,,,,0,,530.000,,,
,,404,,Nadomestoci,,,2.250.000,,,2.500.000,,,,0,,,0,,0,,,,0,,2.500.000,,,
,41,REZERVI I NEDEFINIRANI RASHODI,,,,,300.000,,,400.000,,,,0,,,0,,0,,,,0,,400.000,,,
,,412,,Postojana rezerva (nepredvidlivi rashodi),,,300.000,,,400.000,,,,0,,,0,,0,,,,0,,400.000,,,
,42,STOKI I USLUGI,,,,,721.000,,,1.095.000,,,,0,,,0,,0,,,,0,,1.095.000,,,
,,420,,Patni i dnevni rashodi,,,15.000,,,30.000,,,,0,,,0,,0,,,,0,,30.000,,,
",,421,,""Komunalni uslugi, greewe, komunikacija i transport"",,,185.000,,,190.000,,,,0,,,0,,0,,,,0,,190.000,,,"
,,423,,Materijali i siten inventar,,,41.000,,,80.000,,,,0,,,0,,0,,,,0,,80.000,,,
,,424,,Popravki i tekovno odr`uvawe,,,185.000,,,470.000,,,,0,,,0,,0,,,,0,,470.000,,,
,,425,,Dogovorni uslugi,,,45.000,,,55.000,,,,0,,,0,,0,,,,0,,55.000,,,
,,426,,Drugi tekovni rashodi,,,250.000,,,270.000,,,,0,,,0,,0,,,,0,,270.000,,,
,45,KAMATNI PLA]AWA,,,,,,1.500,,2.000,,,,0,,,0,,0,,,,0,,2.000,,,
,,452,,Kamatni pla}awa kon doma{ni kreditori,,,,1.500,,2.000,,,,0,,,0,,0,,,,0,,2.000,,,
,46,SUBVENCII I TRANSFERI,,,,,3.420.000,,,1.900.000,,,,0,,,0,,0,,,,0,,1.900.000,,,
,,461,,Subvencii za javni pretprijatija,,,1.700.000,,,,0,,,0,,,0,,0,,,,0,,,,0,
,,463,,Transferi do nevladini organizacii,,,120.000,,,,0,,,0,,,0,,0,,,,0,,,,0,
,,464,,Razni transferi,,,1.600.000,,,1.900.000,,,,0,,,0,,0,,,,0,,1.900.000,,,
,49,OTPLATA NA GLAVNICA,,,,,2.338.000,,,2.338.000,,,,0,,,0,,0,,,,0,,2.338.000,,,
,,492,,Otplata na glavnina kon doma{ni institucii,,,2.338.000,,,2.338.000,,,,0,,,0,,0,,,,0,,2.338.000,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,POSEBEN DEL,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Nivo na:  STAVKA,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,335.000.000,,,108.409.072,,,18.415.000,,,184.907.000,,28.038.928,,,,,0,,339.770.000,,,,
,,,,,,,,,,,,,,,B     U     X     E     T,,,,,,,,,,,,,
,Kategorija,,,,,Predhoden,,,,,,,,,,,,,,,,,,,,,,
,,,,O     P     I     S,,,,,,,,Rashodi od,,,,,,,,,,,,,,,,
,Stavka,,,,,buxet,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Buxet,,,samofinan.,,,Rashodi od,,Rashodi od,,,Rashodi od,,,,Vkupni,,,,
,,,,,,,,,,,,,,,dotacii,,donacii,,,krediti,,,,rashodi,,,,
,,,,,,,,,,,,aktivnosti,,,,,,,,,,,,,,,,
,A00,SOVET NA OP{TINA,,,,9.530.500,,,8.765.000,,,,0,,,0,,0,,,,0,,8.765.000,,,,
,40,PLATI I NADOMESTOCI,,,,2.750.000,,,3.030.000,,,,0,,,0,,0,,,,0,,3.030.000,,,,
,,401,Osnovni plati,,,500.000,,,530.000,,,,0,,,0,,0,,,,0,,530.000,,,,
,,404,Nadomestoci,,,2.250.000,,,2.500.000,,,,0,,,0,,0,,,,0,,2.500.000,,,,
,41,REZERVI I NEDEFINIRANI RASHODI,,,,300.000,,,400.000,,,,0,,,0,,0,,,,0,,400.000,,,,
,,412,Postojana rezerva (nepredvidlivi rashodi),,,300.000,,,400.000,,,,0,,,0,,0,,,,0,,400.000,,,,
,42,STOKI I USLUGI,,,,721.000,,,1.095.000,,,,0,,,0,,0,,,,0,,1.095.000,,,,
